﻿"#";"Data";"Arquivo";"Titulo";"";"";"";"";"";""
"2024-06-28";"16:17:29";"XVI";"2494";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências
DECRETO SUPLEMENTAR 031
DECRETO SUPLEMENTAR 033
Adjudicação do PE014/2024-SRP
Homologação do PE014/2024-SRP
ATA DE REGISTRO DE PREÇOS 054/2024
ATA DE REGISTRO DE PREÇOS 055/2024
ATA DE REGISTRO DE PREÇOS 056/2024
ATA DE REGISTRO DE PREÇOS 057/2024
Resumo de Inexigibilidade 098/2024
Resumo de Inexigibilidade 099/2024
Adjudicação de Inexigibilidade 098/2024
Adjudicação de Inexigibilidade 099/2024
Homologação de Inexigibilidade 098/2024
Homologação de Inexigibilidade 099/2024
Extrato de Contrato 174/2024
Extrato de Contrato 175/2024
Extrato de Contrato 176/2024
Extrato de Contrato 177/2024
Extrato de Contrato 178/2024
Extrato de Contrato 179/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"";"";"malhada"
"2019-12-26";"15:42:04";"XI";"1665";"AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 032/2019 SRP  OBJETO - REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE MEDICAMENTOS HOSPITALARES, PSICOTRÓPICOS, MATERIAIS PENSO/HOSPITALAR, ODONTOLÓGICOS, LABORATÓRIO, RADIOLOGIA E INSTRUMENTOS CIRÚRGICOS, DESTINADOS A MANUTENÇÃO DOS SERVIÇOS DA SECRETARIA DE SAÚDE, DESTE MUNICÍPIO DE MALHADA/BA

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1665.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1665.pdf";"";"";"malhada"
"2019-12-24";"12:59:48";"XI";"1664";"ATA DE REUNIÃO DESTINADA AO RECEBIMENTO E ABERTURA DOS ENVELOPES ATINENTES AO PREGÃO PRESENCIAL N.º 024/2019 SRP, PROCESSO ADMINISTRATIVO N.º 075/2019

TERMO ADITIVO 002 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 024/2019FMS, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, GABRIELA DE SOUZA MARQUES DE GUANAMBI - ME (MARQUESMED).

TERMO ADITIVO 001 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 039/2019FMS, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, AZEVEDO DE SA SERVICOS MEDICOS LTDA.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1664.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1664.pdf";"";"";"malhada"
"2019-12-23";"15:55:36";"XI";"1663";"TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 027/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, NUTRICASH SERVIÇOS LTDA.

DESPACHO DE NÃO HOMOLOGAÇÃO DE PREGÃO PRESENCIAL N° 021/2019 - SRP (SISTEMA DE REGISTRO DE PREÇOS)

TERMO DE ADJUDICAÇÃO  TOMADA DE PREÇOS N° 005/2019 - CONTRATAÇÃO DE EMPRESA DE ENGENHARIA CIVIL PARA CONSTRUÇÃO DO CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL - CRAS NA SEDE DO MUNICÍPIO DE MALHADA - BAHIA, OBJETO DO CONTRATO DE REPASSE Nº 874137/2018/FNAS/CAIXA, COM CONTRA PARTIDA DO MUNICÍPIO

 DESPACHO DE HOMOLOGAÇÃO TOMADA DE PREÇOS N° 005/2019 - CONTRATAÇÃO DE EMPRESA DE ENGENHARIA CIVIL PARA CONSTRUÇÃO DO CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL - CRAS NA SEDE DO MUNICÍPIO DE MALHADA - BAHIA, OBJETO DO CONTRATO DE REPASSE Nº 874137/2018/FNAS/CAIXA, COM CONTRA PARTIDA DO MUNICÍPIO. 

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1663.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1663.pdf";"";"";"malhada"
"2019-12-20";"15:46:44";"XI";"1662";"EXTRATO DE PUBLICAÇÃO DE CONTRATO: 154/2019 - CONTRATADO:  DIOGO DE JESUS DA SILVA - OBJETO: O PRESENTE CONTRATO TEM POR OBJETIVO A CONTRATAÇÃO DE PROFISSIONAL PARA APRESENTAÇÃO ARTÍSTICA COM O GRUPO MUSICAL CIA DOS BROTHERS, DURANTE AS FESTIVIDADES EM COMEMORAÇÃO AO REVEILLON, NA LOCALIDADE DE JULIÃO, PROMOVIDO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO/DEPARTAMENTO DE CULTURA, A REALIZAR - SE NO DIA 31 DE DEZEMBRO DE 2019, NESTE MUNICÍPIO DE MALHADA - BAHIA 

TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 008/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E O SENHOR, ROMILTON CARVALHO BONFIM SOBRINHO.

TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 023/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, BARBOSA & COSTA LTDA - ME.

TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 024/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA T.O. SISTEMAS DE INFORMÁTICA LTDA.

TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 025/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, SUDOESTE INFORMÁTICA E CONSULTORIA LTDA.

TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 029/2017, CELEBRADO ENTRE O MUNICIPIO DE MALHADA - BAHIA E A EMPRESA, PROCEDE BAHIA PROCESSAMENTO E CERTIFICAÇÃO DE DOCUMENTOS ELETRÔNICOS LTDA.

DECRETO Nº. 028 DE 20 DE DEZEMBRO DE 2019 - DISPÕE SOBRE O QUADRO DE DETALHAMENTO DA DESPESA - QDD, PARA O EXERCÍCIO FINANCEIRO DE 2020. 

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1662.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1662.pdf";"";"";"malhada"
"2019-12-19";"19:26:10";"XI";"1661";"AVISO DE LICITAÇÃO - CHAMADA PÚBLICA Nº 002/2019 - AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DA AGRICULTURA FAMILIAR, DESTINADOS A ALIMENTAÇÃO ESCOLAR DOS ALUNOS DA REDE DE ENSINO, DESTE MUNICÍPIO DE MALHADA - BAHIA.

AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 029/2019 SRP  OBJETO - REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E DE INFORMÁTICA PARA ATENDER AS DIVERSAS SECRETARIAS E DEPARTAMENTOS, DESTE MUNICÍPIO DE MALHADA/BA

AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 030/2019 SRP  OBJETO - REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CARNES, MATERIAIS DE LIMPEZA E UTENSÍLIOS DOMÉSTICOS, DESTINADOS A MANUTENÇÃO DAS DIVERSAS SECRETARIAS E DEPARTAMENTOS, DESTE MUNICÍPIO DE MALHADA - BAHIA

AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 031/2019 SRP  OBJETO - REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS EM GERAL, PARA COMPOSIÇÃO DE CARDÁPIO, DA MERENDA ESCOLAR, PARA O ANO LETIVO DE 2020, NESTE MUNICÍPIO DE MALHADA - BAHIA

DESPACHO DE HOMOLOGAÇÃO/RATIFICAÇÃO - CONTRATO Nº 153/2019 - IN 041/2019 - PROCESSO ADMINISTRATIVO Nº 080/2019 - JOSÉ EDMILSON B VIEIRA

EXTRATO DE CONTRATO Nº153/2019 - JOSÉ EDMILSON B VIEIRA - IN 041/2019 - PROCESSO ADMINISTRATIVO Nº 080/2019

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1661.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1661.pdf";"";"";"malhada"
"2019-12-18";"18:07:03";"XI";"1660";"DECRETO Nº. 022 - 01 DE NOVEMBRO DE 2019 (ABRE CRÉDITO SUPLEMENTAR NO VALOR TOTAL DE 2.340.365,00 (DOIS MILHÕES, TREZENTOS E QUARENTA MIL E TREZENTOS E SESSENTA E CINCO REAIS), PARA FINS QUE SE ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS) 

LEI Nº. 371 DE 18 DE DEZEMBRO DE 2019 - ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE MALHADA, PARA O EXERCÍCIO FINANCEIRO DE 2020* ANEXOS 01- DEMONSTRATIVO DE RECEITA E DESPESA SEGUNDO AS CATEGORIAS ECONÔMICAS* 02-RECEITA E DESPESA POR FONTE DE RECURSO* 03-RESUMO POR FUNÇÃO* 04-RESUMO POR SUBFUNÇÃO* 05-RESUMO GERAL DA RECEITA* 06-RESUMO GERAL DA DESPESA* 07-DESPESA POR UNIDADE* 08-PROGRAMA DE TRABALHO* 09-RESUMO POR PROGRAMA* 10-PROGRAMA DE TRABALHO* 11-DEMONSTRATIVO DA DESPESA POR FUNÇÕES, SUBFUNÇÕES E PROGRAMAS CONFORME O VINCULO COM OS RECURSOS* 12-DEMONSTRATIVO DA DESPESA POR ÓRGÃOS E FUNÇÕES* 13-DEMONSTRATIVO DA DESPESA POR ÓRGÃOS E FUNÇÕES* 14-DESPESA POR PROGRAMA* 15-ORÇAMENTO FISCAL* 16-ORÇAMENTO SEGURIDADE SOCIAL* 17-RESUMO POR PROJETO / ATIVIDADE* 18-ESTIMATIVA E COMPENSAÇÃO DA RENÚNCIA DE RECEITA* 19-DEMONSTRATIVO DE RISCOS FISCAIS E PROVIDÊNCIAS* 20-EVOLUÇÃO DO PATRIMÔNIO LÍQUIDO* 21-AVALIAÇÃO DO CUMPRIMENTO DAS METAS FISCAIS DO EXERCÍCIO ANTERIOR* 22-MARGEM DE EXPANSÃO DAS DESPESAS OBRIGATÓRIAS DE CARÁTER CONTINUADO* 23-ORIGEM E APLICAÇÃO DOS RECURSOS OBTIDOS COM A ALIENAÇÃO DE ATIVOS* 24-AVALIAÇÃO DA SITUAÇÃO FINANCEIRA E ATUARIAL DO RPPS* 25-METAS ANUAIS* 26-METAS FISCAIS ATUAIS COMPARADAS COM AS FIXADAS NOS TRÊS EXERCÍCIOS ANTERIORES*

LEI Nº 372 DE 18 DE DEZEMBRO DE 2019 - AUTORIZA O CHEFE DO PODER EXECUTIVO A EFETUAR CONTRATAÇÃO TEMPORÁRIA DE PESSOAL, POR EXCEPCIONAL INTERESSE PÚBLICO, E DÁ OUTRAS PROVIDÊNCIAS

LEI Nº 373 DE 18 DE DEZEMBRO DE 2019 - AUTORIZA O PREFEITO MUNICIPAL, A CELEBRAR CONVÊNIOS COM ÓRGÃO FEDERAIS E ESTADUAIS E DA OUTRAS PROVIDÊNCIAS

LEI Nº 374 DE 18 DE DEZEMBRO DE 2019 - INSTITUI FERIADO MUNICIPAL O DIA MUNICIPAL DA CONSCIÊNCIA NEGRA, E DÁ OUTRAS PROVIDÊNCIAS, NA FORMA QUE ESPECIFICA

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1660.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1660.pdf";"";"";"malhada"
"2019-12-17";"16:45:18";"XI";"1659";"AVISO DE LICITAÇÃO TOMADA DE PREÇOS N. 007/2019 - CONTRATAÇÃO DE EMPRESA DE ENGENHARIA CIVIL PARA CONSTRUÇÃO DE QUADRA POLIESPORTIVA NO MUNICÍPIO

RESOLUÇÃO CME N°012/2019 - APROVA O CALENDÁRIO LETIVO DO SISTEMA MUNICIPAL DE ENSINO DE MALHADA-BAHIA PARA O ANO 2020* CALENDÁRIO LETIVO 2020

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1659.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1659.pdf";"";"";"malhada"
"2019-12-13";"16:19:03";"XI";"1658";"AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 028/2019 SRP - REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE PASSAGENS RODOVIÁRIAS, A SEREM ADQUIRIDAS DE ACORDO COM AS NECESSIDADES DESTE MUNICÍPIO.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1658.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1658.pdf";"";"";"malhada"
"2019-12-12";"17:27:51";"XI";"1657";"AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL N. 027/2019 SRP - Registro de preços para futura aquisição de gás liquefeito de petróleo (GLP botijão 13KG) e vasilhames de botijão de 13 KG, para atender as diversas Secretarias.

REGIMENTO UNIFICADO DAS ESCOLAS DA REDE PÚBLICA MUNICIPAL DE MALHADA - BAHIA. 

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1657.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1657.pdf";"";"";"malhada"
"2019-12-11";"18:15:07";"XI";"1656";"AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL N. 026/2019 SRP - Registro de preços para futura e eventual aquisição de serviços funerários com o fornecimento de urnas mortuárias, incluindo suporte, paramentações e translado, em atendimento a Secretaria de Assistência Social.

EXTRATO DE PUBLICAÇÃO DE CONTRATO - CONTRATO: 014/2019-FMAS - Contratado: VALMIR BATISTA DOS SANTOS.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1656.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1656.pdf";"";"";"malhada"
"2019-12-10";"18:49:23";"XI";"1655";"AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 023/2019 SRP - AQUISIÇÃO DE OXIGÊNIO MEDICINAL (RECARGA) EM ATENÇÃO ÀS NECESSIDADES DA SECRETARIA DE SAÚDE, DESTE MUNICÍPIO DE MALHADA/BA. * AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 024/2019 SRP - AQUISIÇÃO DE KIT CESTA BÁSICA, PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL, DESTE MUNICÍPIO DE MALHADA/BA. * AVISO DE LICITAÇÃO PREGÃO PRESENCIAL N. 025/2019 SRP - AQUISIÇÃO DE REFEIÇÕES PRONTAS PARA SERVIDORES PÚBLICOS, BEM COMO PRESTADORES DE SERVIÇOS, VISANDO ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE MALHADA/BA.

AVISO DE CREDENCIAMENTO CREDENCIAMENTO N° 001/2019 - CONTRATAÇÃO DE PESSOAS FÍSICAS E/OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS MÉDICOS ATRAVÉS DE CLÍNICOS GERAIS, MÉDICO DA FAMÍLIA, ESPECIALISTAS, EXAMES, CONSULTAS, CIRURGIAS, ENFERMEIROS, ODONTÓLOGOS, FISIOTERAPEUTAS, FARMACÊUTICO, NUTRICIONISTAS, PSICÓLOGO, FONOAUDIÓLOGO, EDUCADOR FÍSICO, ASSISTENTE SOCIAL, E/OU OUTROS PROFISSIONAIS, PARA ATENDIMENTO AOS USUÁRIOS DO SISTEMA ÚNICO DE SAÚDE (SUS), DA REDE PÚBLICA DE SAÚDE DO MUNICÍPIO DE MALHADA/BAHIA * EDITAL CHAMADA PÚBLICA N.º 001/2019 - PROCESSO ADMINISTRATIVO N.º 070/2019.

PORTARIA Nº 077 DE 09 DE DEZEMBRO DE 2019 - DISCIPLINA OS PROCEDIMENTOS DE MATRÍCULA DAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, PARA O ANO LETIVO DE 2020, E DÁ OUTRAS PROVIDÊNCIAS.

AVISO DE CREDENCIAMENTO CREDENCIAMENTO N° 001/2019 - EDITAL CHAMADA PÚBLICA N.º 001/2019 - PROCESSO ADMINISTRATIVO N.º 070/2019 - CONTRATAÇÃO DE PESSOAS FÍSICAS E/OU JURÍDICAS PARA PRESTAÇÃO DE SERVIÇOS MÉDICOS ATRAVÉS DE CLÍNICOS GERAIS, MÉDICO DA FAMÍLIA, ESPECIALISTAS, EXAMES, CONSULTAS, CIRURGIAS, ENFERMEIROS, ODONTÓLOGOS, FISIOTERAPEUTAS, FARMACÊUTICO, NUTRICIONISTAS, PSICÓLOGO, FONOAUDIÓLOGO, EDUCADOR FÍSICO, ASSISTENTE SOCIAL, E/OU OUTROS PROFISSIONAIS, PARA ATENDIMENTO AOS USUÁRIOS DO SISTEMA ÚNICO DE SAÚDE (SUS), DA REDE PÚBLICA DE SAÚDE DO MUNICÍPIO DE MALHADA/BAHIA.

PORTARIA Nº 077 DE 09 DE DEZEMBRO DE 2019 - DISCIPLINA OS PROCEDIMENTOS DE MATRÍCULA DAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, PARA O ANO LETIVO DE 2020, E DÁ OUTRAS PROVIDÊNCIAS.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1655.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1655.pdf";"";"";"malhada"
"2019-12-09";"17:57:45";"XI";"1654";"ERRATA DE TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 026/2017 - EMPRESA FL AMÉRICO TRANSPORTES E LOCAÇÃO DE VEÍCULOS LTDA.

ERRATA DE TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 214/2017 - EMPRESA: FL AMÉRICO TRANSPORTES E LOCAÇÃO DE VEÍCULOS LTDA.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1654.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1654.pdf";"";"";"malhada"
"2019-12-05";"16:55:42";"XI";"1653";"AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL N. 022/2019 SRP - aquisição de combustíveis, (etanol, gasolina, óleo diesel S500 e S10), para serem utilizados em veículos, tratores e máquinas, pertencentes à Frota Municipal de Malhada - Bahia.

PREGÃO PRESENCIAL Nº 008/2017 - TERMO DE CONTRATO Nº 026/2017 - TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 026/2017, CELEBRADO ENTRE O MUNICÍPIO DE MALHADA - BAHIA E A EMPRESA FL AMÉRICO TRANSPORTES E LOCAÇÃO DE VEÍCULOS LTDA.

PREGÃO PRESENCIAL Nº 042/2017 - TERMO DE CONTRATO Nº 214/2017 - TERMO ADITIVO Nº 003 AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 214/2017, CELEBRADO ENTRE O MUNICíPIO DE MALHADA - BAHIA E A EMPRESA, FL AMÉRICO TRANSPORTES E LOCAÇÃO DE VEÍCULOS LTDA.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1653.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1653.pdf";"";"";"malhada"
"2019-12-04";"16:20:00";"XI";"1652";"AVISO DE LICITAÇÃO TOMADA DE PREÇOS N. 005/2019 - contratação de empresa de engenharia civil para construção do Centro de Referencia de Assistência Social - CRAS na sede do município de Malhada - Bahia. * AVISO DE LICITAÇÃO TOMADA DE PREÇOS N. 006/2019 - contratação de empresa de engenharia civil para construção de praça pública no município de Malhada - Bahia.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1652.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1652.pdf";"";"";"malhada"
"2019-12-03";"16:49:22";"XI";"1651";"LICENÇA AMBIENTAL - PORTARIA MUNICIPAL SEAMA Nº 006/2019 - LICENÇA SIMPLIFICADA - LS Nº 006/2019 - Cerâmica Velho Chico LtdA.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1651.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1651.pdf";"";"";"malhada"
"2019-12-02";"17:45:07";"XI";"1650";"LEI Nº 366 DE 29 DE NOVEMBRO DE 2019 - Autoriza o Executivo Municipal a abrir Crédito Suplementar e dá outras Providências.

LEI Nº 367 DE 02 DE DEZEMBRO DE 2019 - Autoriza o Chefe do Poder Executivo Municipal a proceder doação de imóvel de propriedade do Município, na forma que especifica.

LEI Nº 368 DE 02 DE DEZEMBRO DE 2019 - Autoriza o Chefe do Poder Executivo Municipal a proceder doação de imóvel de propriedade do Município, na forma que especifica.

LEI Nº 369 DE 02 DE DEZEMBRO DE 2019 - Dispõe sobre a denominação da ponte de concreto armado nas proximidades do povoado de Mestre Campo, interligando ao Povoado de Ponte Nova, de Ponte Osório Nascimento, na forma que especifica.

LEI Nº 370 DE 02 DE DEZEMBRO DE 2019 - Declara de utilidade pública municipal a Associação dos Pequenos Produtores Rurais da Comunidade de Serra de João Alves, e dá outras providência, na forma que especifica.

RESOLUÇÃO N.° 10/2019 - CMS - Dispõe sobre a Validação da Realização de Ações Promovidas pela Politica Publica de Saúde do Município de Malhada, as quais contemplam o Bem-Estar de Crianças e Adolescentes. * RESOLUÇÀO N.° 11/2019 - MS Dispõe sobre a Aprovação da Programação Anual de Saúde do Exercício de 2019. * RESOLUÇÃO N.° 12/2019 - CMS Dispõe sobre a Aprovação do Relatório Anual de Gestão do Exercício de 2018. * 

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1650.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1650.pdf";"";"";"malhada"
"2019-11-27";"16:14:28";"XI";"1649";"01 - BALANÇO ORÇAMENTÁRIO

02 - DEMONSTRATIVO DA EXECUÇÃO DAS DESPESAS POR FUNÇÃO/SUBFUNÇÃO

03 - DEMONSTRATIVO DA RECEITA CORRENTE LÍQUIDA

04 - DEMONSTRATIVO DAS RECEITAS E DESPESAS PREVIDENCIÁRIAS DO REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES

06 - DEMONSTRATIVO DOS RESULTADOS PRIMÁRIO E NOMINAL 

07 - DEMONSTRATIVO DOS RESTOS A PAGAR POR PODER E ÓRGÃO

08 - DEMONSTRATIVO DAS RECEITAS E DESPESAS COM MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE

09 - DEMONSTRATIVO DAS RECEITAS DE OPERAÇÕES DE CRÉDITO E DESPESAS DE CAPITAL

10 - DEMONSTRAÇÃO DA PROJ. ATUARIAL DO REG. PRÓPRIO DE PREVIDÊNCIA SOCIAL

11 - DEMONSTRATIVO DA RECEITA DE ALIENAÇÃO DE ATIVOS E APLICAÇÃO DOS RECURSOS

12 - DEMONSTRATIVO DAS RECEITAS E DESPESAS COM AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE

13 - DEMONSTRATIVO DAS PARCERIAS PUBLICO - PRIVADAS

14 - DEMONSTRATIVO SIMPLIFICADO DO RELATÓRIO RESUMIDO DA EXECUÇÃO ORÇAMENTÁRIA

DEMONSTRATIVO DE SENTENÇAS JUDICIAIS

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1649.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1649.pdf";"";"";"malhada"
"2019-11-26";"18:03:59";"XI";"1648";"Decreto Nº 021 01/10/2019 - Abre Crédito Suplementar no valor total de 826.170,00 (Oitocentos e Vinte e Seis Mil e Cento e Setenta Reais) , para fins que se especifica e dá outras providências.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1648.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1648.pdf";"";"";"malhada"
"2019-11-22";"17:32:42";"XI";"1647";"ADJUDICAÇÃO - INEXIGIBILIDADE DE LICITAÇÃO Nº. 040/2019. * TERMO DE RATIFICAÇÃO - Inexigibilidade de Licitação nº 040/2019 - Processo Administrativo nº 068/2019. * EXTRATO DE CONTRATO - INEXIGIBILIDADE DE LICITAÇÃO Nº. 040/2019 - Contrato: 149/2019 - Contratado: VICÊNCIA PAULA DA CONCEIÇÃO GOMES.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1647.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1647.pdf";"";"";"malhada"
"2019-11-21";"17:04:11";"XI";"1646";"EXTRATO DE PUBLICAÇÃO DE CONTRATO - CONTRATO: 011/2019-FMAS - Contratado: DEUSIMAR FERNANDES DA SILVA.

EXTRATO DE PUBLICAÇÃO DE CONTRATO - CONTRATO: 012/2019-FMAS - Contratado: JOSE JOAQUIM MOURA.

EXTRATO DE PUBLICAÇÃO DE CONTRATO - CONTRATO: 013/2019-FMAS - Contratado: JOSE JOAQUIM MOURA.

EXTRATO DE PUBLICAÇÃO DE CONTRATO - CONTRATO: 147/2019 - Contratada: NERIVALDO ALVES DA CONCEIÇÃO LOPES.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1646.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1646.pdf";"";"";"malhada"
"2019-11-20";"16:05:06";"XI";"1645";"DECRETO Nº 026 DE 20 DE NOVEMBRO DE 2019 - Dispõe sobre a criação do Comitê INTERSETORIAL do Programa Primeira Infância no SUAS do Município de Malhada-BA, e dá outras providências.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1645.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1645.pdf";"";"";"malhada"
"2019-11-19";"18:06:53";"XI";"1644";"Ata N°47 da Reunião Ordinária do Conselho Municipal de Assistência Social - CMAS de Malhada/BA.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1644.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1644.pdf";"";"";"malhada"
"2019-11-18";"15:53:50";"XI";"1643";"PORTARIA Nº 76/2019 - Dispõe sobre licença para tratamento de saúde e dá outras providencias.

";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1643.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial de Malhada Ed 1643.pdf";"";"";"malhada"
