﻿"#";"Data";"Arquivo";"Titulo";"";""
"100100502";"Extratos";"Extrato de Contrato 015/2024-FMS";"16/01/2024";"15:55:21";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240116-155451--!--EXTRATO.pdf"
"100100500";"Extratos";"Extrato de Contrato 041/2024";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--EXTRATO_20241601154442.pdf"
"100100499";"Homologação";"Homologação de Inexigibilidade 028/2024";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--Homologacao_20241601154420.pdf"
"100100498";"Adjudicação";"Adjudicação da Inexigibilidade 028/2024";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--Adjudicacao_20241601154358.pdf"
"100100497";"Extratos";"Extrato de Contrato 015/2024-FMS";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--EXTRATO.pdf"
"100100496";"Homologação";"Homologação de Inexigibilidade 027/2024";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--Homologacao.pdf"
"100100495";"Adjudicação";"Adjudicação da Inexigibilidade 027/2024";"16/01/2024";"15:44:59";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240116-154223--!--Adjudicacao.pdf"
"100100381";"Extratos";"Extrato de Contrato 040/2024";"16/01/2024";"13:30:50";"https://www.procedebahia.com.br/publica/documentos/PRL8NL04T6M1K-20240116-132801--!--EXTRATO.pdf"
"100100380";"Homologação";"Homologação de Inexigibilidade 026/2024";"16/01/2024";"13:30:50";"https://www.procedebahia.com.br/publica/documentos/PRL8NL04T6M1K-20240116-132801--!--Homologacao.pdf"
"100100379";"Adjudicação";"Adjudicação da Inexigibilidade 026/2024";"16/01/2024";"13:30:50";"https://www.procedebahia.com.br/publica/documentos/PRL8NL04T6M1K-20240116-132801--!--Adjudicacao.pdf"
"100100214";"Extratos";"Extrato de Contrato 039/2024";"16/01/2024";"13:14:15";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240116-131251--!--EXTRATO.pdf"
"100100213";"Homologação";"Homologação de Inexigibilidade 025/2024";"16/01/2024";"13:14:15";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240116-131251--!--Homologacao.pdf"
"100100212";"Adjudicação";"Adjudicação de Inexigibilidade 025/2024";"16/01/2024";"13:14:15";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240116-131251--!--Adjudicacao.pdf"
"100100200";"Extratos";"Extrato de Contrato 038/2024";"16/01/2024";"12:07:30";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240116-120538--!--EXTRATO.pdf"
"100100199";"Homologação";"Homologação de Inexigibilidade 024/2024";"16/01/2024";"12:07:30";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240116-120538--!--Homologacao.pdf"
"100100198";"Adjudicação";"Adjudicação da Inexigibilidade 024/2024";"16/01/2024";"12:07:30";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240116-120538--!--Adjudicacao.pdf"
"100100121";"Extratos";"Extrato de Contrato 037/2024";"16/01/2024";"11:47:28";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240116-114559--!--EXTRATO.pdf"
"100100120";"Homologação";"Homologação de Inexigibilidade 023/2024";"16/01/2024";"11:47:28";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240116-114559--!--Homologacao.pdf"
"100100119";"Adjudicação";"Adjudicação de Inexigibilidade 023/2024";"16/01/2024";"11:47:28";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240116-114559--!--Adjudicacao.pdf"
"100100116";"Extratos";"Extrato de Contrato 036/2024";"16/01/2024";"11:23:27";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240116-112217--!--EXTRATO.pdf"
"100100115";"Homologação";"Homologação de Inexigibilidade 022/2024";"16/01/2024";"11:23:27";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240116-112217--!--Homologacao.pdf"
"100100114";"Adjudicação";"Adjudicação da Inexigibilidade 022/2024";"16/01/2024";"11:23:27";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240116-112217--!--Adjudicacao.pdf"
"100100111";"Extratos";"Extrato de Contrato 035/2024";"16/01/2024";"11:22:03";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111945--!--EXTRATO.pdf"
"100100110";"Homologação";"Homologação de Inexigibilidade 021/2024";"16/01/2024";"11:22:02";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111945--!--Homologacao_20241601112123.pdf"
"100100109";"Adjudicação";"Adjudicação da Inexigibilidade 021/2024";"16/01/2024";"11:22:02";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111945--!--Adjudicacao_20241601112104.pdf"
"100100103";"Extratos";"Extrato de Contrato 034/2024";"16/01/2024";"11:19:30";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111702--!--EXTRATO.pdf"
"100100102";"Homologação";"Homologação de Inexigibilidade 020/2024";"16/01/2024";"11:19:30";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111702--!--Homologacao.pdf"
"100100101";"Adjudicação";"Adjudicação da Inexigibilidade 020/2024";"16/01/2024";"11:19:30";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240116-111702--!--Adjudicacao.pdf"
"100100098";"Portarias";"Portaria de N° 001 de 15 de janeiro de 2024 - ’Estabelece normas pertinentes à matrícula para ingresso e permanência nas Unidades de Ensino da Rede Pública Municipal de Malhada-Bahia, para o ano letivo 2024 e dá outras providências";"16/01/2024";"10:58:00";"https://www.procedebahia.com.br/publica/documentos/PRRBNURDHKQ7O-20240116-105423--!--Portaria_de_matricula_2024.pdf"
"100100079";"Extratos";"Extrato de Contrato 033/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--EXTRATO_20241601100616.pdf"
"100100078";"Homologação";"Homologação de Inexigibilidade 019/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--Homologacao_20241601100549.pdf"
"100100077";"Adjudicação";"Adjudicação de Inexigibilidade 019/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--Adjudicacao_20241601100515.pdf"
"100100076";"Extratos";"Extrato de Contrato 032/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--EXTRATO.pdf"
"100100075";"Homologação";"Homologação de Inexigibilidade 018/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--Homologacao.pdf"
"100100074";"Adjudicação";"Adjudicação de Inexigibilidade 018/2024";"16/01/2024";"10:07:01";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240116-100251--!--Adjudicacao.pdf"
"100100052";"Extratos";"Extrato de Contrato 031/2024";"16/01/2024";"09:20:12";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--EXTRATO_20241601091941.pdf"
"100100051";"Homologação";"Homologação de Inexigibilidade 017/2024";"16/01/2024";"09:20:12";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--Homologacao_20241601091918.pdf"
"100100050";"Adjudicação";"Adjudicação de Inexigibilidade 017/2024";"16/01/2024";"09:20:12";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--Adjudicacao_20241601091851.pdf"
"100100049";"Extratos";"Extrato de Contrato 030/2024";"16/01/2024";"09:20:12";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--EXTRATO.pdf"
"100100048";"Homologação";"Homologação de Inexigibilidade 016/2024";"16/01/2024";"09:20:11";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--Homologacao.pdf"
"100100047";"Adjudicação";"Adjudicação de Inexigibilidade 016/2024";"16/01/2024";"09:20:11";"https://www.procedebahia.com.br/publica/documentos/PRRAKIXCKTPAU-20240116-091644--!--Adjudicacao.pdf"
"100100029";"Extratos";"Extrato de Contrato 029/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--EXTRATO_20241601081715.pdf"
"100100028";"Homologação";"Homologação de Inexigibilidade 015/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--Homologacao_20241601081658.pdf"
"100100027";"Adjudicação";"Aviso de Inexigibilidade 015/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--Adjudicacao_20241601081637.pdf"
"100100026";"Extratos";"Extrato de Contrato 028/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--EXTRATO.pdf"
"100100025";"Homologação";"Homologação de Inexigibilidade 014/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--Homologacao.pdf"
"100100024";"Adjudicação";"Adjudicação de Inexigibilidade 014/2024";"16/01/2024";"08:17:34";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240116-081454--!--Adjudicacao.pdf"
"100099846";"Extratos";"Extrato de Contrato 036/2024-FMS";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Extrato_de_Contrato_20241501155853.pdf"
"100099845";"Homologação";"Homologação de Inexigibilidade 041/2024";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Homologacao_20241501155826.pdf"
"100099844";"Adjudicação";"Adjudicação de Inexigibilidade 041/2024";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Adjudicacao_20241501155800.pdf"
"100099843";"Extratos";"Extrato de Contrato 027/2024-FMS";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Extrato_de_Contrato.pdf"
"100099842";"Inexigibilidade";"Resumo de Inexigibilidade 041/2024";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Resumo_20241501155521.pdf"
"100099841";"Extratos";"Homologação de Inexigibilidade 040/2024";"15/01/2024";"15:59:17";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Homologacao.pdf"
"100099840";"Adjudicação";"Adjudicação de Inexigibilidade 040/2024";"15/01/2024";"15:59:16";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Adjudicacao.pdf"
"100099839";"Inexigibilidade";"Resumo de Inexigibilidade 040/2024";"15/01/2024";"15:59:16";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240115-155252--!--Resumo.pdf"
"100099808";"Extratos";"Extrato de Contrato 039/2024";"15/01/2024";"14:57:12";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Extrato_de_Contrato_20241501145635.pdf"
"100099807";"Homologação";"Homologação de Inexigibilidade 039/2024";"15/01/2024";"14:57:12";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Homologacao_20241501145613.pdf"
"100099806";"Adjudicação";"Adjudicação de Inexigibilidade 039/2024";"15/01/2024";"14:57:11";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Adjudicacao_20241501145551.pdf"
"100099805";"Inexigibilidade";"Resumo de Inexigibilidade 039/2024";"15/01/2024";"14:57:11";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Resumo_20241501145525.pdf"
"100099804";"Extratos";"Extrato de Contrato 025/2024-FMS";"15/01/2024";"14:57:10";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Extrato_de_Contrato.pdf"
"100099803";"Homologação";"Homologação de Inexigibilidade 038/2024";"15/01/2024";"14:57:10";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Homologacao.pdf"
"100099802";"Adjudicação";"Adjudicação de Inexigibilidade 038/2024";"15/01/2024";"14:57:10";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Adjudicacao.pdf"
"100099801";"Inexigibilidade";"Resumo de Inexigibilidade 038/2024";"15/01/2024";"14:57:10";"https://www.procedebahia.com.br/publica/documentos/PRKCRUFNDYUUA-20240115-145140--!--Resumo.pdf"
"100099790";"Extratos";"Extrato de Contrato 024/2024-FMS";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Extrato_de_Contrato_20241501141053.pdf"
"100099789";"Homologação";"Homologação de Inexigibilidade 037/2024";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Homologacao_20241501141035.pdf"
"100099788";"Adjudicação";"Adjudicação de Inexigibilidade 037/2024";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Adjudicacao_20241501141009.pdf"
"100099787";"Inexigibilidade";"Resumo de Inexigibilidade 037/2024";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Resumo_20241501140811.pdf"
"100099786";"Extratos";"Extrato de Contrato 023/2024-FMS";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Extrato_de_Contrato.pdf"
"100099785";"Homologação";"Homologação de Inexigibilidade 036/2024";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Homologacao.pdf"
"100099784";"Adjudicação";"Adjudicação de Inexigibilidade 036/2024";"15/01/2024";"14:11:21";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Adjudicacao.pdf"
"100099783";"Inexigibilidade";"Resumo de Inexigibilidade 036/2024";"15/01/2024";"14:11:20";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240115-140614--!--Resumo.pdf"
"100099743";"Extratos";"Extrato de Contrato 022/2024-FMS";"15/01/2024";"13:21:44";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131959--!--Extrato_de_Contrato.pdf"
"100099742";"Homologação";"Homologação de Inexigibilidade 035/2024";"15/01/2024";"13:21:44";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131959--!--Homologacao.pdf"
"100099741";"Adjudicação";"Adjudicação de Inexigibilidade 035/2024";"15/01/2024";"13:21:44";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131959--!--Adjudicacao.pdf"
"100099740";"Inexigibilidade";"Resumo de Inexigibilidade 035/2024";"15/01/2024";"13:21:43";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131959--!--Resumo.pdf"
"100099739";"Extratos";"Extrato de Contrato 021/2024-FMS";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Extrato_de_Contrato_20241501131918.pdf"
"100099738";"Homologação";"Homologação de Inexigibilidade 034/2024";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Homologacao_20241501131837.pdf"
"100099737";"Adjudicação";"Adjudicação de Inexigibilidade 034/2024";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Adjudicacao_20241501131816.pdf"
"100099736";"Inexigibilidade";"Resumo de Inexigibilidade 034/2024";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Resumo_20241501131749.pdf"
"100099735";"Extratos";"Extrato de Contrato 020/2024-FMS";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Extrato_de_Contrato.pdf"
"100099734";"Homologação";"Homologação de Inexigibilidade 033/2024";"15/01/2024";"13:19:41";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Homologacao.pdf"
"100099733";"Adjudicação";"Adjudicação de Inexigibilidade 033/2024";"15/01/2024";"13:19:40";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Adjudicacao.pdf"
"100099732";"Inexigibilidade";"Resumo de Inexigibilidade 033/2024";"15/01/2024";"13:19:40";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240115-131602--!--Resumo.pdf"
"100099730";"Extratos";"Extrato de Contrato 019/2024-FMS";"15/01/2024";"13:12:45";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Extrato_de_Contrato_20241501131208.pdf"
"100099729";"Homologação";"Homologação de Inexigibilidade 032/2024";"15/01/2024";"13:12:45";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Homologacao_20241501131153.pdf"
"100099728";"Adjudicação";"Adjudicação  de Inexigibilidade 032/2024";"15/01/2024";"13:12:45";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Adjudicacao_20241501131133.pdf"
"100099727";"Inexigibilidade";"Resumo de Inexigibilidade 032/2024";"15/01/2024";"13:12:44";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Resumo_20241501131049.pdf"
"100099726";"Extratos";"Extrato de Contrato 018/2024-FMS";"15/01/2024";"13:12:44";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Extrato_de_Contrato.pdf"
"100099725";"Homologação";"Homologação de Inexigibilidade 031/2024";"15/01/2024";"13:12:44";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Homologacao.pdf"
"100099724";"Adjudicação";"Adjudicação de Inexigibilidade 031/2024";"15/01/2024";"13:12:44";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Adjudicacao.pdf"
"100099723";"Inexigibilidade";"Resumo de Inexigibilidade 031/2024";"15/01/2024";"13:12:44";"https://www.procedebahia.com.br/publica/documentos/PRM5U50.GK4XQ-20240115-130844--!--Resumo.pdf"
"100099620";"Extratos";"Extrato de Contrato 019/2024-FMS";"15/01/2024";"10:32:39";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102627--!--Extrato_de_Contrato.pdf"
"100099619";"Adjudicação";"Adjudicação de Inexigibilidade 015/2024";"15/01/2024";"10:32:39";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102627--!--Adjudicacao.pdf"
"100099618";"Homologação";"Homologação de Inexigibilidade 015/2024";"15/01/2024";"10:32:38";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102627--!--Homologacao.pdf"
"100099617";"Inexigibilidade";"Resumo de Inexigibilidade 015/2024";"15/01/2024";"10:32:38";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102627--!--Resumo.pdf"
"100099614";"Extratos";"Extrato de Contrato 018/2024-FMS";"15/01/2024";"10:26:17";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102341--!--Extrato_de_Contrato.pdf"
"100099613";"Homologação";"Homologação de Inexigibilidade 014/2024";"15/01/2024";"10:26:17";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102341--!--Homologacao.pdf"
"100099612";"Adjudicação";"Adjudicação de Inexigibilidade 014/2024";"15/01/2024";"10:26:17";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102341--!--Adjudicacao.pdf"
"100099611";"Inexigibilidade";"Resumo de Inexigibilidade 014/2024";"15/01/2024";"10:26:16";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240115-102341--!--Resumo.pdf"
"100099572";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 026/2024";"15/01/2024";"09:05:36";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240115-085849--!--ATA_DE_R.P_Cambui.pdf"
"100099571";"Extratos";"Extrato de Contrato 052/2024";"15/01/2024";"09:05:36";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240115-085849--!--Extrato_de_Contrato_Cambui.pdf"
"100099570";"Homologação";"Homologação do PE031/2023-SRP";"15/01/2024";"09:05:35";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240115-085849--!--Homologacao.pdf"
"100099569";"Adjudicação";"Adjudicação do PE031/2023-SRP";"15/01/2024";"09:05:35";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240115-085849--!--Adjudicacao.pdf"
"100099559";"Extratos";"Extrato de Contrato 051/2024";"13/01/2024";"08:26:30";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240113-082438--!--Extrato_contrato_CORRETO.pdf"
"100099558";"Homologação";"Homologação de Dispensa 026/2024";"13/01/2024";"08:26:30";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240113-082438--!--Homologacao.pdf"
"100099557";"Adjudicação";"Adjudicação de Dispensa 026/2024";"13/01/2024";"08:26:29";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240113-082438--!--adjudicacao.pdf"
"100099556";"Dispensa de Licitação";"Resumo de Dispensa 026/2024";"13/01/2024";"08:26:29";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240113-082438--!--Resumo.pdf"
"100099411";"Extratos";"Extrato de Contrato 014/2024-FMS";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Extrato_de_Contrato_20241201164300.pdf"
"100099410";"Homologação";"Homologação de Inexigibilidade 013/2024";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Homologacao_20241201164241.pdf"
"100099409";"Adjudicação";"Adjudicação de Inexigibilidade 013/2024";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Adjudicacao_20241201164213.pdf"
"100099408";"Inexigibilidade";"Resumo de Inexigibilidade 013/2024";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Resumo_20241201164147.pdf"
"100099407";"Extratos";"Extrato de Contrato 013/2024-FMS";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Extrato_de_Contrato.pdf"
"100099406";"Homologação";"Homologação  de Inexigibilidade 012/2024";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Homologacao.pdf"
"100099405";"Adjudicação";"Adjudicação  de Inexigibilidade 012/2024";"12/01/2024";"16:43:19";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Adjudicacao.pdf"
"100099404";"Inexigibilidade";"Resumo de Inexigibilidade 012/2024";"12/01/2024";"16:43:18";"https://www.procedebahia.com.br/publica/documentos/PRATITU75WYGA-20240112-163958--!--Resumo.pdf"
"100099393";"Extratos";"Extrato de Contrato 012/2024-FMS";"12/01/2024";"16:15:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161311--!--Extrato_de_Contrato.pdf"
"100099392";"Homologação";"Homologação de Inexigibilidade 011/2024";"12/01/2024";"16:15:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161311--!--Homologacao.pdf"
"100099391";"Adjudicação";"Adjudicação de Inexigibilidade 011/2024";"12/01/2024";"16:15:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161311--!--Adjudicacao.pdf"
"100099390";"Inexigibilidade";"Resumo de Inexigibilidade 011/2024";"12/01/2024";"16:15:09";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161311--!--Resumo.pdf"
"100099389";"Extratos";"Extrato de Contrato 011/2024-FMS";"12/01/2024";"16:12:40";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161130--!--Extrato_de_Contrato.pdf"
"100099388";"Homologação";"Homologação de Inexigibilidade 010/2024";"12/01/2024";"16:12:39";"https://www.procedebahia.com.br/publica/documentos/PREMRJ9786GWU-20240112-161130--!--Homologacao.pdf"
"100099386";"Extratos";"Extrato de Contrato 011/2024-FMS";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Extrato_de_Contrato_20241201155000.pdf"
"100099385";"Homologação";"Homologação de Inexigibilidade 010/2024";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Homologacao_20241201154942.pdf"
"100099384";"Adjudicação";"Adjudicação de Inexigibilidade 010/2024";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Adjudicacao_20241201154848.pdf"
"100099383";"Inexigibilidade";"Resumo de Inexigibilidade 010/2024";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Resumo_20241201154633.pdf"
"100099382";"Extratos";"Extrato de Contrato 010/2024-FMS";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Extrato_de_Contrato.pdf"
"100099381";"Homologação";"Homologação de Inexigibilidade 009/2024";"12/01/2024";"15:50:31";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Homologacao.pdf"
"100099380";"Adjudicação";"Adjudicação de Inexigibilidade 009/2024";"12/01/2024";"15:50:30";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Adjudicacao.pdf"
"100099379";"Inexigibilidade";"Resumo de Inexigibilidade 009/2024";"12/01/2024";"15:50:30";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240112-154358--!--Resumo.pdf"
"100099329";"Extratos";"Extrato de Contrato 009/2024-FMS";"12/01/2024";"15:03:52";"https://www.procedebahia.com.br/publica/documentos/PRPOA9YXLCDQO-20240112-150101--!--Extrato_de_Contrato.pdf"
